Nom de la commune,Rives-du-Fougerais,L'Oie,Sainte-Florence,Terval,L’Aiguillon-la-Presqu’ïle,Saint-Révérend,Saint-Martin-Lars-en-Sainte-Hermine,Saint-Vincent-Sterlanges,Rochetrejoux,L'Île-d'Yeu,Bouillé-Courdault,Saint-Hilaire-des-Loges,Saint-Christophe-du-Ligneron,Noirmoutier-en-l'Île,Fontenay-le-Comte,Saint-Maurice-des-Noues,Saint-Hilaire-de-Voust,Mouilleron-Saint-Germain,Menomblet,Marillet,Loge-Fougereuse,La Tardière,La Châtaigneraie,La Chapelle-aux-Lys,Cheffois,Cezais,Breuil-Barret,Bazoges-en-Pareds,Antigny,Sigournais,Saint-Prouant,Saint-Martin-des-Noyers,Saint-Hilaire-le-Vouhis,Saint-Germain-de-Prinçay,Sainte-Cécile,Chantonnay,Bournezeau,Soullans,Saint-Jean-de-Monts,Notre-Dame-de-Monts,Le Perrier,La Barre-de-Monts,L'Épine,La Guérinière,Barbâtre,Vouillé-les-Marais,Triaize,Thiré,Saint-Michel-en-l'Herm,Saint-Juire-Champgillon,Saint-Jean-de-Beugné,Saint-Étienne-de-Brillouet,Sainte-Radégonde-des-Noyers,Sainte-Pexine,Sainte-Hermine,Sainte-Gemme-la-Plaine,Saint-Denis-du-Payré,Saint-Aubin-la-Plaine,Rosnay,Puyravault,Péault,Nalliers,Moutiers-sur-le-Lay,Moreilles,Mareuil-sur-Lay-Dissais,Luçon,L'Île-d'Elle,Les Pineaux,Les Magnils-Reigniers,Le Gué-de-Velluire,La Tranche-sur-Mer,La Taillée,La Réorthe,La Jaudonnière,Lairoux,L'Aiguillon-sur-Mer,La Faute-sur-Mer,La Couture,La Chapelle-Thémer,La Caillère-Saint-Hilaire,La Bretonnière-la-Claye,Grues,Corpe,Château-Guibert,Chasnais,Champagné-les-Marais,Chaillé-les-Marais,Bessay,Saint-Paul-Mont-Penit,Saint-Étienne-du-Bois,Saint-Denis-la-Chevasse,Palluau,Maché,Les Lucs-sur-Boulogne,Le Poiré-sur-Vie,La Genétouze,La Chapelle-Palluau,Grand'Landes,Falleron,Bellevigny,Beaufou,Apremont,Aizenay,Vouvant,Les Velluire-sur-Vendée,Sérigné,Saint-Valérien,Saint-Michel-le-Cloucq,Saint-Martin-des-Fontaines,Saint-Martin-de-Fraigneau,Saint-Laurent-de-la-Salle,Saint-Cyr-des-Gâts,Pouillé,Pissotte,Petosse,Mouzeuil-Saint-Martin,Montreuil,Mervent,Marsais-Sainte-Radégonde,L'Orbrie,Longèves,L'Hermenault,Le Langon,Foussais-Payré,Doix lès Fontaines,Bourneau,Auchay-sur-Vendée,Saint-Fulgent,Saint-André-Goule-d'Oie,Les Brouzils,La Rabatelière,La Merlatière,La Copechagnière,Essarts en Bocage,Chavagnes-en-Paillers,Chauché,Bazoges-en-Paillers,Talmont-Saint-Hilaire,Saint-Vincent-sur-Jard,Saint-Vincent-sur-Graon,Saint-Hilaire-la-Forêt,Saint-Cyr-en-Talmondais,Saint-Benoist-sur-Mer,Saint-Avaugourd-des-Landes,Poiroux,Moutiers-les-Mauxfaits,Longeville-sur-Mer,Le Givre,Le Champ-Saint-Père,Le Bernard,La Jonchère,La Boissière-des-Landes,Jard-sur-Mer,Grosbreuil,Curzon,Avrillé,Angles,Sallertaine,Saint-Urbain,Saint-Gervais,La Garnache,Froidfond,Châteauneuf,Challans,Bouin,Bois-de-Céné,Beauvoir-sur-Mer,Treize-Septiers,Saint-Philbert-de-Bouaine,Rocheservière,Montréverd,Montaigu-Vendée,L'Herbergement,La Bruffière,La Boissière-de-Montaigu,La Bernardière,Cugand,Saint-Maixent-sur-Vie,Saint-Hilaire-de-Riez,Saint-Gilles-Croix-de-Vie,Notre-Dame-de-Riez,Le Fenouiller,Landevieille,L'Aiguillon-sur-Vie,La Chaize-Giraud,Givrand,Commequiers,Coëx,Bretignolles-sur-Mer,Brem-sur-Mer,Venansault,Thorigny,Rives de l'Yon,Nesmy,Mouilleron-le-Captif,Le Tablier,La Roche-sur-Yon,Landeronde,La Ferrière,La Chaize-le-Vicomte,Fougeré,Dompierre-sur-Yon,Aubigny-Les Clouzeaux,Vairé,Saint-Mathurin,Sainte-Foy,Les Sables-d'Olonne,L'Île-d'Olonne,Treize-Vents,Tiffauges,Saint-Martin-des-Tilleuls,Saint-Malô-du-Bois,Saint-Laurent-sur-Sèvre,Saint-Aubin-des-Ormeaux,Mortagne-sur-Sèvre,Mallièvre,Les Landes-Genusson,La Gaubretière,Chanverrie,Vendrennes,Saint-Paul-en-Pareds,Saint-Mars-la-Réorthe,Mouchamps,Mesnard-la-Barotière,Les Herbiers,Les Epesses,Beaurepaire,Xanton-Chassenon,Vix,Saint-Sigismond,Saint-Pierre-le-Vieux,Rives-d'Autise,Puy-de-Serre,Maillezais,Maillé,Liez,Le Mazeau,Faymoreau,Damvix,Benet,Saint-Julien-des-Landes,Saint-Georges-de-Pointindoux,Sainte-Flaive-des-Loups,Nieul-le-Dolent,Martinet,Le Girouard,La Chapelle-Hermier,Beaulieu-sous-la-Roche,Les Achards,Tallud-Sainte-Gemme,Sèvremont,Saint-Mesmin,Réaumur,Pouzauges,Montournais,Monsireigne,Le Boupère,La Meilleraie-Tillay,Chavagnes-les-Redoux,Thouarsais-Bouildroux,Saint-Sulpice-en-Pareds,Saint-Pierre-du-Chemin,Saint-Maurice-le-Girard
SIREN,200102572,218501658,218502128,200099489,200096832,218502680,218502482,218502763,218501922,218501138,218500288,218502276,218502045,218501633,218500924,218502516,218502292,200057628,218501419,218501369,218501252,218502896,218500593,218500536,218500676,218500411,218500379,218500148,218500056,218502821,218502664,218502466,218502326,218502201,218502029,218500510,218500346,218502847,218502342,218501641,218501724,218500122,218500833,218501062,218500114,218503043,218502979,218502904,218502557,218502359,218502334,218502094,218502672,218502615,218502235,218502169,218502078,218501997,218501930,218501856,218501716,218501591,218501575,218501492,218501351,218501286,218501112,218501757,218501310,218501054,218502946,218502862,218501880,218501153,218501179,218500015,218503076,218500742,218500569,218500403,218500361,218501047,218500734,218500619,218500585,218500494,218500429,218500239,218502607,218502102,218502086,218501690,218501302,218501294,218501781,218500981,218500551,218501021,218500866,200057701,218500155,218500064,218500031,218503050,200082147,218502813,218502748,218502565,218502458,218502441,218502375,218502052,218501815,218501765,218501740,218501583,218501484,218501435,218501377,218501674,218501260,218501104,218501211,218500940,200057677,218500338,200063956,218502151,218501963,218500387,218501864,218501427,218500726,200054260,218500650,218500643,218500130,218502888,218502789,218502771,218502318,218502060,218502011,218502003,218501799,218501567,218501278,218501013,218500502,218500221,218501161,218500262,218501146,218501039,218500775,218500106,218500049,218502805,218502730,218502219,218500965,218500957,218500627,218500478,218500296,218500247,218500189,218502953,218502623,218501906,200058386,200081115,218501088,218500395,218500254,218500213,218500767,218502391,218502268,218502227,218501898,218500882,218501203,218500023,218500452,218501005,218500718,218500700,218500353,218502433,218503001,218502912,200059962,218501609,218501559,218502854,218501914,218501187,218500890,218500460,218500932,218500817,200057792,218502987,218502508,218502144,200082139,218501120,218502961,218502938,218502474,218502409,218502383,218501989,218501518,218501344,218501195,218500973,200085009,218503019,218502599,218502425,218501534,218501443,218501096,218500825,218500171,218503068,218503035,218502698,218502656,200085546,218501849,218501336,218501328,218501237,218501393,218500874,218500783,218500205,218502367,218502185,218502110,218501617,218501385,218500999,218500544,218500163,200065795,218502870,200059079,218502540,218501872,218501823,218501476,218501450,218500312,218501401,218500668,218502920,218502714,218502649,218502524
Insee,85292,85165,85212,85289,85001,85268,85248,85276,85192,85113,85028,85227,85204,85163,85092,85251,85229,85154,85141,85136,85125,85289,85059,85053,85067,85041,85037,85014,85005,85282,85266,85246,85232,85220,85202,85051,85034,85284,85234,85164,85172,85012,85083,85106,85011,85304,85297,85290,85255,85235,85233,85209,85267,85261,85223,85216,85207,85199,85193,85185,85171,85159,85157,85149,85135,85128,85111,85175,85131,85105,85294,85286,85188,85115,85117,85001,85307,85074,85056,85040,85036,85104,85073,85061,85058,85049,85042,85023,85260,85210,85208,85169,85130,85129,85178,85098,85055,85102,85086,85019,85015,85006,85003,85305,85177,85281,85274,85256,85245,85244,85237,85205,85181,85176,85174,85158,85148,85143,85137,85167,85126,85110,85121,85094,85080,85033,85009,85215,85196,85038,85186,85142,85072,85084,85065,85064,85013,85288,85278,85277,85231,85206,85201,85200,85179,85156,85127,85101,85050,85022,85116,85026,85114,85103,85077,85010,85004,85280,85273,85221,85096,85095,85062,85047,85029,85024,85018,85295,85262,85190,85197,85146,85108,85039,85025,85021,85076,85239,85226,85222,85189,85088,85120,85002,85045,85100,85071,85070,85035,85243,85300,85291,85213,85160,85155,85285,85191,85118,85089,85046,85093,85081,85008,85298,85250,85214,85194,85112,85296,85293,85247,85240,85238,85198,85151,85134,85119,85097,85302,85301,85259,85242,85153,85144,85109,85082,85017,85306,85303,85269,85265,85162,85184,85133,85132,85123,85139,85087,85078,85020,85236,85218,85211,85161,85138,85099,85054,85016,85152,85287,85090,85254,85187,85182,85147,85145,85031,85140,85066,85292,85271,85264,85252
Population totale en vigueur en 2024 (millésimée 2021),1535,1288,1354,2212,2808,1528,432,765,1002,5017,601,1956,2676,4585,14123,650,626,1859,691,123,394,,2634,,1019,,,1168,1054,969,1702,2559,1115,1633,1697,8939,3544,4498,8969,2208,2178,2339,1687,1366,1791,768,1045,551,2397,440,633,634,986,303,3013,2269,402,546,673,658,633,2390,813,418,2886,9811,1529,675,1503,540,3109,559,1149,634,615,,,229,401,1126,599,907,1030,1550,790,1828,1917,447,848,2216,2449,1130,1694,3717,8897,2015,1077,729,1698,6360,1623,1977,10350,899,1402,1040,561,1305,172,875,399,547,654,1191,701,1212,845,1083,509,815,1380,936,1051,1215,1783,742,1156,4000,1961,2959,1036,1026,1065,6923,3670,2540,1552,8327,1481,1593,818,411,512,1139,1226,2340,2434,487,1967,1310,473,1468,2895,2260,513,1433,2958,3338,1974,2777,5425,2074,1154,23257,2170,2188,3939,3397,3630,3583,3854,21241,3501,4122,2328,1913,3773,1166,12937,8223,2207,5063,1540,2166,1106,2280,3728,3419,5201,2921,4900,1272,4416,3074,5164,761,57824,2356,5556,3898,1255,4576,7174,1905,2425,2514,49766,2872,1267,1601,1140,1674,4084,1390,6200,250,2556,3241,5642,1837,1384,1043,3016,1588,16995,3042,2493,750,1849,429,949,2130,332,920,763,298,461,206,747,4135,1976,1797,2547,2570,1199,1144,1033,2346,5506,458,6645,1799,874,5798,1676,991,3254,1524,857,,,1343,623
Population municipale en vigueur en 2024 (millésimée 2021),1507,1259,1333,2168,2772,1496,419,752,983,4877,591,1903,2632,4485,13471,632,614,1770,679,123,392,,2596,,999,,,1140,1043,946,1675,2520,1090,1606,1584,8447,3451,4416,8741,2160,2140,2298,1648,1331,1755,758,1036,537,2329,427,622,623,968,291,2951,2063,391,538,660,649,611,2353,803,409,2773,9483,1508,668,1471,524,3054,554,1135,623,608,,,227,392,1106,582,900,1010,1515,767,1806,1893,438,835,2191,2409,1111,1678,3642,8626,1976,1050,721,1683,6235,1600,1948,10146,834,1372,1010,541,1273,170,809,390,539,638,1157,683,1188,822,1065,499,795,1350,922,1031,1183,1748,724,1134,3860,1924,2914,1013,1011,1048,6807,3568,2506,1525,8161,1463,1570,801,398,506,1121,1214,2298,2413,483,1947,1293,468,1449,2858,2220,507,1415,2926,3265,1939,2723,5316,2049,1134,22494,2136,2159,3876,3316,3590,3519,3794,20605,3390,4044,2279,1880,3685,1161,12682,7974,2161,4937,1503,2137,1093,2227,3669,3383,5112,2872,4720,1253,4245,3012,5037,746,54952,2310,5398,3838,1236,4457,7069,1883,2390,2465,48402,2813,1242,1568,1120,1618,3664,1371,6064,241,2506,3172,5506,1791,1348,1023,2957,1561,16453,2984,2426,740,1822,422,926,2068,325,901,752,290,448,201,730,4059,1952,1770,2522,2535,1187,1124,1022,2316,5391,450,6391,1754,859,5597,1626,972,3189,1493,840,,,1327,598
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.1,88,77,47.4,176.8,94.6,22.3,168.6,90,209.1,60.7,54.1,62,228.9,395.6,29.5,32.6,62.3,32.4,28.9,37.8,,327,,53.6,,,33.7,47,51.7,130.2,60.4,37.7,66,48.4,101.9,57.1,107.5,141.6,104.8,64.4,82.6,184.1,170.2,140.7,82.9,17.6,46.3,42.5,20.6,46.6,32.9,31.1,18.5,85.6,58.1,24.1,46.3,46.8,38,67.2,70,43.9,20.8,108.1,300.9,79,38.3,81.9,40.9,173.2,47.9,47.5,75.3,46.1,,,32.3,26,72.4,35.3,19.1,59.1,43.1,71.2,36.3,47.4,40.6,50.4,74.4,61,149.5,92.6,68.5,120,150.6,80.7,35.2,58.8,161.9,55.1,65.5,125.2,41.3,51.8,54,37.8,72,30.1,59.7,20.3,25.6,36.5,96.7,43,46,68.3,47.9,33.8,82.6,115.2,80.7,43.4,34.4,73.2,44.3,53.6,104.8,95.3,70.6,122.6,68,108.3,100.1,87.9,59.7,133.2,91.2,99.9,32.2,73.6,28.6,32.6,53.8,47.8,249,63.4,38.9,78.9,47.2,40.7,61,172.5,61.1,85.9,56.5,85.4,66,118.3,65,89.4,95.3,71.2,346.9,41.6,51.5,110.1,151.8,71.6,125,78.3,176.6,202.4,100,78.3,131.5,273.6,108.4,259.6,778,147.8,277.2,110.8,92,403.3,190.5,91.1,85.5,187.1,181.2,106.1,39,78.2,122.8,255.3,80.4,627.9,128.6,114.4,77.5,46,132.6,135.2,67,101.7,157.8,565,146.3,65,158.1,79.8,113.3,232,108.6,276.4,1205,80,104.6,93,105.9,109.4,110.2,53.8,132,185.3,95.4,100.3,38.5,63.9,40.3,39.9,64.8,23.5,44.3,42.6,34.6,54.4,18.3,62.6,81.2,69,115.2,69.8,92.2,65.5,44.8,57,90.9,177.9,24.2,72.1,66.7,38.9,152.7,55.8,47.4,73.3,74.2,63,,,44.8,52.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.1,1.5,-0.3,0.1,1,0.5,-0.9,0.9,0.4,0.2,-0.6,0.7,-0.8,0.1,-0.7,0,-0.8,0.5,2.3,0.5,,0.6,,0.4,,,-0.3,-0.3,1.4,1.1,1.7,0.8,1.3,-0.3,0.4,0.7,0.9,0.2,0.9,1.5,0.9,-0,-0.4,0,-0.1,0.3,-1.2,-0.2,1.1,0.8,0.6,1.3,3.4,0.4,0.1,0.4,0.2,1.2,-0.7,0.1,0.3,1.5,0.2,-0.4,0,-0.3,1.3,-1.9,-0.8,1,-0.9,0.7,0.3,-0.4,,,1,0.5,-0.1,0,1.6,-0.8,-0.3,1.1,0.6,-0.2,0.8,0.6,0.8,0.9,0.4,2.5,1.2,0.3,0.7,2,1.8,1.3,1,1.2,1.6,1.7,-0.6,-0,0.7,0.6,-0.4,-0.6,-0.1,1.4,0.1,0.7,0.5,-0.4,-0.7,0.7,0.3,-0.4,-0.1,0.5,0.2,-0.3,1.2,0.3,-0.4,-0.1,0.4,1.1,0.9,0.8,0.4,1.2,1.5,0.1,0.2,1.8,1.7,2.3,1.2,-0.4,1.1,1.8,1.1,2.3,1.6,-0.7,-0.4,1.1,1.4,1.2,1,1.5,0.6,0.2,0.2,1,1.2,1.6,0.8,1.4,2.3,2,2.1,-0.2,1.6,-0.3,0.9,1.2,1.3,0.8,0.5,1.5,0.6,0.2,0.9,1.2,1.9,2.8,1,0.9,1.1,1.9,1.9,0.6,0.9,1.3,1.5,2.7,1.6,0.3,0.2,0.5,1.1,0.5,-0,0.4,0.3,0.6,0.4,0.9,1,1.9,2.6,1.3,3.1,2.3,0.8,-0.4,-0.4,1.1,0.2,0.3,0.4,0.3,-1.2,1.3,0.9,-0.1,0.9,0,1.2,0.6,2.1,0.6,1.1,0.5,0.4,0.2,1.1,-0.8,-0.6,0.3,-1.2,-0.3,1,-0.4,-0.7,-0.5,0.1,2.6,1.4,1.2,0.5,1.2,1.8,2.9,1,1.5,-1.1,-0.4,-0,-0.2,0.2,-0.6,-0.1,0.4,-0.3,0.2,,,-0.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74,,,75.5,64.5,79.4,75.1,78.7,80.8,76.5,84.7,75.4,81.6,73.6,68.8,81.9,71.3,78,80.5,78.8,78.1,,70.3,,76.9,,,77,80.6,77.6,83,82.7,82,75.6,81.4,76.3,79.8,75.3,71.5,66.8,76.9,72.6,71.1,75.9,72.6,74.1,76.8,76.7,69.4,79.2,82.3,81,81.6,82.1,79.1,77.7,70.9,83.4,76.2,75.1,76.6,76.1,80.5,76.9,71.7,70.2,74.4,81.7,76.6,70.5,66.1,73.4,79.2,79.7,74,,,65.6,72.8,73.8,76.2,68.1,80.8,77.5,82.5,75.6,76.2,73.2,79.8,80.2,82.1,80,82.8,80,77.6,80.4,82.1,82.4,78.5,79.9,82.9,77.9,80.3,74.6,76.1,80.5,75.8,74.7,73.9,76.1,78.7,77.4,77,78,79.4,77.6,74.8,74.3,76,75.2,78.6,74.7,76.9,74.8,79.2,80,77.3,80.5,83.7,82.9,83.6,83.4,86.3,82.7,82.3,80.7,84.4,73.5,66.1,79.8,72.9,72.5,72.2,78.5,80.6,74.7,67.4,73.5,73.8,72.4,73.5,83.6,58.1,78.1,70.4,74.9,63.8,78.1,80.1,76.3,79.1,80.9,80.8,74.3,70.1,80.9,70.4,82.5,82.5,81.6,82.9,79.8,83.7,80.3,82.2,82.5,80.9,82,68.6,71.8,79.5,73.6,78.2,80.4,77.8,72.1,78.6,78.6,69.6,72.4,76.6,86,77.1,78.7,77.8,79.7,70.5,75,80.2,81.9,79.4,78.6,78.8,79.4,79.6,82.2,71.7,76.9,83.3,80.2,81,80.3,74.5,80.9,76,86.7,80.5,81.6,80,84.4,83.5,80.2,80.6,85.2,77.3,85.2,82.6,79,76.4,78.2,78.7,79.3,77.6,73.1,77.7,79.6,74.6,70.4,75,80.4,79.5,77.2,82.6,79.9,79.9,79.3,79,79.2,80.2,85.2,83,80.2,82.1,76.6,78.5,81.4,81.8,79.2,80.6,,,72.8,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5,,,6.5,12.6,6.6,5.4,6.2,6.3,9,5.4,7.1,8.9,8.5,10.1,9.7,5.7,6,9.6,16.7,6.6,,9.5,,4,,,7.2,6.6,7.2,7.6,5.7,7.6,4.9,8,7.2,6.6,10,10.1,10.1,8.9,9.8,8.6,11.1,10.1,10,10.7,7.3,9.4,8.8,7.4,11.9,8.7,11.7,8,6.3,11.3,13.4,6.8,7,7,9.3,7.3,10.6,9.4,13.1,11.2,6.6,8.1,8.7,13.8,8.4,8.4,8.4,9.2,,,8,5.1,8.5,10.8,10.9,8.4,7,7.3,11.8,10.5,4.8,9.5,9.8,6.7,8.2,10.6,5,6.5,4.9,7.4,12.2,7.5,5.5,5.2,10.9,6.3,7.4,13.4,7.5,8.7,7.2,9.2,9,10,9.7,8.7,4.7,8,8.1,8.5,10.1,7.5,4.9,6.9,11.9,10.5,9.5,7.5,8.8,8.3,5.2,5.1,4.4,5.7,6.9,5.7,5,5.9,3.3,2.8,10.4,12.2,5.9,10.9,10.5,9.6,8.5,6.9,9.6,8,11,10.5,10.8,11.4,7.9,10.2,10.3,18.7,7.6,12.5,7.7,8.5,9.1,8.4,7,6.1,10.3,6.3,7.6,8.1,4.9,4.8,6.4,3.9,6,6.1,5.7,7.1,3.8,4.6,9.1,9.9,10.2,9.1,7.5,8.8,8.8,7,7.2,8.4,8.6,9.5,11.1,4.6,6.6,5.4,6.8,4.4,5.4,11.1,6.9,5.8,5.3,6.9,4,7.1,9.6,5.6,6.4,10.1,6.8,7.5,6.8,3.4,6,6.5,4.4,6.8,8.4,5.9,4.6,5.1,6.2,4.4,6,5.4,4.6,6.8,6.1,6,7.1,5.8,11.6,10.6,6.7,11.5,10.4,7,9,8.3,10,8.1,6,7.6,6.2,6.4,8.5,7.9,6.5,8.2,6.7,9.5,5.8,6.3,6.1,6,7.2,5.9,5.5,6,5.9,5.6,,,6.5,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,,Oui,,,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,Non,Non
Dotation élu local (en €),3284,,,7871,333,255,4762,3284,255,0,3284,293,333,0,0,3284,3284,293,3284,6276,4762,,333,,255,,,255,255,3284,293,293,255,293,293,0,333,0,0,293,293,293,293,255,293,3284,255,3284,293,4762,3284,3284,255,4762,333,293,4762,255,3284,3284,3284,293,3284,4762,333,0,293,3284,293,3284,333,3284,255,3284,3284,,,4762,4762,255,3284,255,255,293,255,293,293,4762,3284,293,293,255,293,0,0,293,255,3284,293,0,293,293,0,255,255,255,3284,255,218,3284,4762,3284,3284,255,3284,255,3284,255,4799,3284,255,3284,255,255,293,3284,255,0,293,333,255,255,255,0,0,333,255,0,255,293,3284,4762,3247,255,255,293,293,4799,293,255,4762,255,333,293,3284,255,333,333,293,333,0,293,255,0,293,293,0,333,333,333,0,0,333,0,293,293,0,255,0,0,293,0,255,293,255,293,0,333,0,333,0,255,0,333,0,3284,0,293,0,0,255,0,0,293,293,293,0,333,255,293,255,293,0,255,0,4762,293,333,0,293,255,255,333,255,0,333,293,3284,293,4762,3284,293,4762,3284,3284,4762,4762,4762,3284,0,293,293,293,333,255,255,255,293,0,4762,0,293,3284,0,293,255,333,293,3284,,,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170,,,20540,21790,21140,21560,20820,21670,22350,22550,20590,20840,22990,20980,19790,20280,20670,19490,17260,20620,,19910,,21680,,,20750,21470,21230,21720,21880,20860,21440,21030,20860,21930,22600,22230,21930,21310,21420,21190,22460,22960,20210,21310,21660,21060,20710,21240,20580,21450,20910,20270,22080,21060,19710,20590,20570,21570,20870,20690,18510,21400,20930,20060,21320,21910,19690,23950,20380,21160,20970,21140,,,20050,21140,20570,21290,20980,22040,21820,22630,20290,20950,20790,20530,20590,22410,20530,21480,21800,22910,23100,21250,19160,20610,23030,22910,20530,22390,21110,20360,21290,20320,20760,20250,21880,19300,19820,20750,23480,20800,20020,21190,20000,21010,23280,22760,19640,20440,20780,20840,20210,21380,21520,22290,22350,21690,21330,21300,22170,21560,22160,22000,23910,24370,21240,22000,19270,21870,21330,20920,21280,23240,22260,20590,21360,20550,21950,24770,21570,18750,21220,22290,21550,21200,21110,21780,21100,21340,22130,20950,20980,21210,22140,21410,21770,22150,23220,22680,21900,21720,22510,23370,21310,23380,23650,22180,23670,21840,21650,21550,23460,21580,21120,24150,22670,23140,21160,22230,22410,25080,21290,21740,22970,22610,22680,22190,23450,23000,20900,22300,22630,23700,22910,21070,22430,21430,22580,22580,22210,22680,23260,22130,22110,21770,21600,22570,21540,21110,21830,22050,21580,21690,21350,20270,21600,20130,21640,20310,21250,20550,20200,20510,18200,20530,23010,21440,22120,22110,21940,21400,21640,20430,21930,21910,21020,21090,21480,21420,21490,21020,20710,20900,21130,20550,,,20180,21060